"ID";"NAME";"CODE";"RETAIL PRICE"
824;Monet Fur Strap Black;MS18/FR/BK;12.68
825;Monet Fur Strap Leopard;MS18/FR/LEO;12.68
826;Monet Fur Strap Pink;MS18/FR/MEDPK;12.68
822;Monet Strap  Glitter Black;MS18/GLT/BLK;10.86
821;Monet Strap  Glitter Gold;MS18/GLT/GD;10.86
820;Monet Strap  Glitter Pink;MS18/GLT/PN;10.86
819;Monet Strap  Glitter Silver;MS18/GTR/SR;10.86
818;Monet Strap Metallic Black;MS18/ME/BK;10.86
817;Monet Strap Metallic Rose Gold;MS18/ME/RRGD;10.86
823;Monet Strap Metallic Silver;MS18/ME/SR;10.86
830;Neo Wallet Black;NW18/BK;16.32
829;Neo Wallet Hot Pink Glitter;NW18/PN/GL;16.32
827;Neo Wallet Violet Crocodile;NW18/CROGL/VL;16.32
828;Neo Wallet White Glitter;NW18/WH/GL;16.32
