"ID";"NAME";"CODE";"RETAIL PRICE"
824;Monet Fur Strap Black;MS18/FR/BK;12.68
825;Monet Fur Strap Leopard;MS18/FR/LEO;12.68
826;Monet Fur Strap Pink;MS18/FR/MEDPK;12.68
822;Monet Strap  Glitter Black;MS18/GLT/BLK;10.86
821;Monet Strap  Glitter Gold;MS18/GLT/GD;10.86
820;Monet Strap  Glitter Pink;MS18/GLT/PN;10.86
819;Monet Strap  Glitter Silver;MS18/GTR/SR;10.86
818;Monet Strap Metallic Black;MS18/ME/BK;10.86
817;Monet Strap Metallic Rose Gold;MS18/ME/RRGD;10.86
823;Monet Strap Metallic Silver;MS18/ME/SR;10.86
830;Neo Wallet Black;NW18/BK;16.32
829;Neo Wallet Hot Pink Glitter;NW18/PN/GL;16.32
827;Neo Wallet Violet Crocodile;NW18/CROGL/VL;16.32
828;Neo Wallet White Glitter;NW18/WH/GL;16.32
816;SpinPop Black &#38; White Marble;SP18-MRBL-8;8.14
832;SpinPop Black Marble;SP18-MRBL-13;8.14
838;SpinPop Black Sparkle;SP18-TXT3-3;8.14
839;SpinPop Blue Wave;SP18-FLJN-8;8.14
833;SpinPop Blue Wave Marble;SP18-MRBL-16;8.14
843;SpinPop Brushed Black Metallic;SP17-VTG2-4;8.14
842;SpinPop Gold Aluminum;SP18-MET-7;8.14
623;SpinPop Metal Black Aluminium;SP18/MET/6;8.14
815;SpinPop Pink Marble;SP18-MRBL-7;8.14
814;SpinPop Pink Omber;SP18-GLR-PKOMBR;8.14
840;SpinPop Poop Emoji;SP17-MONT-6;8.14
811;SpinPop Purple Nebula;SP17-TRD2-1;8.14
841;SpinPop Rose Gold Aluminum;SP18-ETC-5;8.14
711;SpinPop Rose Gold Mirror;SP18/MIR/6;8.14
813;SpinPop Silver Gel Sparkle;SP18-GELTXT1-1;8.14
