"ID";"NAME";"CODE";"RETAIL PRICE"
816;SpinPop Black &#38; White Marble;SP18-MRBL-8;8.14
832;SpinPop Black Marble;SP18-MRBL-13;8.14
838;SpinPop Black Sparkle;SP18-TXT3-3;8.14
839;SpinPop Blue Wave;SP18-FLJN-8;8.14
833;SpinPop Blue Wave Marble;SP18-MRBL-16;8.14
843;SpinPop Brushed Black Metallic;SP17-VTG2-4;8.14
842;SpinPop Gold Aluminum;SP18-MET-7;8.14
623;SpinPop Metal Black Aluminium;SP18/MET/6;8.14
815;SpinPop Pink Marble;SP18-MRBL-7;8.14
814;SpinPop Pink Omber;SP18-GLR-PKOMBR;8.14
840;SpinPop Poop Emoji;SP17-MONT-6;8.14
811;SpinPop Purple Nebula;SP17-TRD2-1;8.14
841;SpinPop Rose Gold Aluminum;SP18-ETC-5;8.14
711;SpinPop Rose Gold Mirror;SP18/MIR/6;8.14
813;SpinPop Silver Gel Sparkle;SP18-GELTXT1-1;8.14
